ASN,Network name,Type,MANRS,# of IXP connection
1299,Arelion,NSP,True,2
1342,Fujitsu Services Oy,Content,False,2
1351,The University of Vermont,Educational/Research,False,1
1403,EBOX,Cable/DSL/ISP,True,2
1406,Motorola,Content,False,1
1408,CCBill,Content,False,0
1421,"HAMPSTEAD CO., LTD.",Not Disclosed,False,2
1422,Media6Degrees Inc.,Enterprise,False,0
1424,Motorola_DC2,Content,False,0
1433,NEEV SUPERCLOUD(Rackbank ),Enterprise,False,1
1547,Tirastel GmbH,Cable/DSL/ISP,False,10
1645,Pachez Data Solutions,Enterprise,False,1
1653,Vetenskapsrådet/Sunet,Not Disclosed,True,7
1659,TANet,Educational/Research,False,1
1668,Oath Inc.,NSP,False,0
1680,Cellcom Communications,Cable/DSL/ISP,False,8
1741,CSC Oy / Funet,Educational/Research,True,3
1757,Lexis-Nexis,,False,1
1759,Telia Finland Oyj,NSP,False,2
1764,next layer Telekommunikationsdienstleistungs-und Beratungs GmbH,NSP,False,6
1784,GlobalNAPs,,False,6
1785,Paetec/McLeodUSA,Cable/DSL/ISP,False,5
1798,State of Oregon,Non-Profit,False,3
1802,103.154.41.199,,False,0
1806,Central Data,,False,0
1820,Wnet Telecom USA corp.,NSP,False,21
1828,Unitas Global,NSP,False,22
1835,DeIC / Forskningsnettet,Educational/Research,False,1
1836,green.ch AG,Cable/DSL/ISP,False,2
1842,US Geological Survey,,False,1
1850,ISNIC Inc.,Enterprise,False,1
1853,ACOnet,Educational/Research,True,1
1880,STUPI.net (Stupi AB),Educational/Research,False,1
1886,BT NET d.o.o.,Cable/DSL/ISP,False,1
1916,ASN 1916,Educational/Research,True,22
1921,nic.at GmbH,Content,False,4
1930,RCTS,Educational/Research,True,1
1955,Hungarnet,Educational/Research,False,2
1982,Network OS / Northwest Nexus,Cable/DSL/ISP,False,1
2018,Tenet,Educational/Research,False,8
2027,MilkyWan,Cable/DSL/ISP,False,2
2042,JARING,NSP,False,1
2044,Digital Fortress / Infinity Internet / Atmosera / EasyStreet (was Northwest Link),Cable/DSL/ISP,False,2
2107,Arnes  ,Educational/Research,False,1
2108,Hrvatska akademska i istrazivacka mreza,Educational/Research,False,1
2110,BT Ireland,Cable/DSL/ISP,True,2
2116,GlobalConnect AS (Norway),Cable/DSL/ISP,False,3
2118,NPO Relcom,,False,0
2119,Telenor Norge AS,Cable/DSL/ISP,False,12
2121,RIPE Meeting,Not Disclosed,False,0
2128,INEX,Route Collector,True,3
2134,Produban Servicios Informaticos Generales S.L (UK Branch),Enterprise,False,2
2148,Test New Account_CTR00NBHL1IXCSN,,False,0
2152,Cenic,Educational/Research,True,4
2200,RENATER,Educational/Research,False,3
2280,Orange Business services,,False,1
2300,Orange /IMT/IBNF/NISBO/IPV,,False,1
2381,WiscNet,Educational/Research,True,2
2483,AFNIC,,False,0
2484,AFNIC,Non-Profit,False,8
2486,AFNIC (AS2486),Non-Profit,False,1
2495,KANREN,Educational/Research,True,1
2497,Internet Initiative Japan Inc,NSP,True,4
2499,IPv6 Promotion Council Japan,Educational/Research,False,0
2500,Hostkey B.V.,Educational/Research,False,1
2510,FUJITSU LIMITED,NSP,False,3
2515,Japan Network Information Center,Non-Profit,True,2
2516,KDDI Corporation,NSP,True,11
2518,BIGLOBE Inc.,NSP,True,5
2519,ARTERIA Networks Corporation,NSP,False,6
2526,"Hitachi, Ltd. ",Not Disclosed,False,1
2527,So-net Entertainment Corporation ,NSP,False,2
2544,King County Institutional Network (I-Net),Cable/DSL/ISP,False,1
2559,"Visa, Inc",Not Disclosed,False,2
2572,MOREnet,Educational/Research,True,2
2578,Demos-Internet JSC,,False,0
2586,Elisa,NSP,False,2
2588,LATNET,NSP,False,1
2590,DTPARK,NSP,False,1
2593,CENTRO DI ATENEO PER LA CONNETTIVITÃ€ E I SERVIZI AL TERRITORIO â€“ VSIX DELLâ€™UNIVERSITÃ€ DI PADOVA ,Educational/Research,True,4
2594,CSI Piemonte,Content,False,1
2595,TOP-IX (IX),Non-Profit,False,1
2597,Registro .it,Non-Profit,False,1
2598,LocIX Isolario Feeder,Educational/Research,False,1
2602,Fondation RESTENA,Educational/Research,True,4
2603,NORDUnet A/S,Educational/Research,True,19
2606,"Wifiber, S.L.",Cable/DSL/ISP,False,0
2607,SANET,Educational/Research,False,2
2609,Tunisie Telecom – International,NSP,False,1
2611,BELNET,Educational/Research,False,4
2613,IP-Max (route collector),Non-Profit,True,1
2614,ARNIEC,Educational/Research,True,2
2635,Automattic,Content,False,20
2639,Zoho Corporation,Not Disclosed,False,1
2647,Orange Business Services Canada Inc,NSP,False,1
2675,SSC,Non-Profit,False,2
2679,Agriculture Canada,,False,0
2682,Shared Services Canada,Educational/Research,False,0
2683,"Institute of Nuclear Physics, MSU",Educational/Research,False,2
2685,AT&T Global Services Canada Co.,NSP,False,2
2686,AT&T Global Network Services (UK) BV - Branch,NSP,False,16
2687,AT&T Global Network Services,NSP,False,9
2688,ASN 2688,NSP,False,4
2697,ERNET India. ,,False,4
2706,Pacific Internet (Hong Kong) Limited ,,False,0
2707,First Communications,Cable/DSL/ISP,False,1
2713,BBIX-AS-AP,,False,2
2715,ASN 2715,Not Disclosed,False,1
2716,ASN 2716,Educational/Research,False,2
2731,Horizon Telcom,Cable/DSL/ISP,False,1
2734,CoreSite IP,NSP,False,2
2764,TPG Internet Pty Ltd,NSP,False,0
2818,BBC,Content,False,6
2819,GTS Czech s.r.o.,,False,0
2820,JSC «Elvis-Telecom»,,False,0
2821,MAXNETBOL,,False,2
2828,"XO Communications, Inc.",NSP,False,6
2847,LITNET,Educational/Research,False,1
2848,Lomonosov Moscow State University,Educational/Research,False,0
2852,"CESNET, z.s.p.o.",Educational/Research,False,2
2854,Orange Business Services,NSP,False,13
2856,British Telecommunications plc,NSP,False,2
2857,Universitaet Mainz,Educational/Research,False,1
2860,Be Artis,NSP,False,5
2863,AB Centor SA (SpriteLink),Educational/Research,False,1
2874,Orange Business Sweden AB,Not Disclosed,False,2
2877,Latvijku,,False,1
2884,Natural Resources Canada,,False,0
2886,KENIC ,Not Disclosed,False,0
2895,"N.D.Zelinsky Institute of Organic Chemistry,Russian Academy of Sciences",Network Services,False,2
2905,MTN Business,,False,0
2906,Netflix,Content,True,49
2907,National Institute of Infomatics,Educational/Research,True,4
2914,NTT United Kingdom Limited,NSP,True,12
2922,Infomaniak,,False,0
3043,Internet Operating Services LLC,NSP,False,5
3058,Academinform,,False,0
3064,Affinity Internet Inc,Content,False,1
3067,T-SYSTEMS SOUTH AFRICA,NSP,False,2
3130,RGnet/PSGnet,Non-Profit,False,1
3164,Astimp IT Solution,Enterprise,False,1
3165,PTLANET,Cable/DSL/ISP,False,1
3169,BRKNETDEV,Cable/DSL/ISP,False,3
3170,VeloxServ Communications Ltd,NSP,False,2
3180,ims,Not Disclosed,False,0
3185,See Tickets B.V.,,False,1
3202,Digital Screens LLC,,False,1
3204,xTom V.PS,Cable/DSL/ISP,False,5
3209,Vodafone AG & Co. KG,Cable/DSL/ISP,False,10
3212,Telemach Slovenija d.o.o.,NSP,False,5
3213,Bogons Ltd.,Cable/DSL/ISP,False,4
3214,xTom,Cable/DSL/ISP,False,8
3215,Orange,Cable/DSL/ISP,False,3
3216,VimpelCom PJSC,NSP,False,11
3217,ULTRAMARINE,,False,0
3218,Space Research Institute RAS,,False,1
3221,EENet,Educational/Research,False,2
3222,Cinia Oy,,False,4
3223,Voxility,NSP,False,7
3224,KTHNOC,Educational/Research,False,1
3225,Gulfnet Communications Co,Cable/DSL/ISP,False,5
3226,MarkITT,Not Disclosed,False,1
3233,INCDI - ICI Bucuresti,Educational/Research,False,1
3238,Ålands Telekommunikation Ab (ÅLCOM),Cable/DSL/ISP,False,1
3242,ITnet,Cable/DSL/ISP,True,1
3243,PT/Telepac,Not Disclosed,False,0
3244,3C Telecom,,False,2
3245,Digital Systems Ltd,Not Disclosed,False,2
3248,Silver Server,NSP,False,0
3249,Telia Eesti,Cable/DSL/ISP,False,3
3250,Netskin GmbH,Content,False,1
3252,FIBERAX NETWORKING AND CLOUD LTD,NSP,False,5
3254,Lucky Net,,False,1
3255,EUROCONNG,NSP,False,6
3257,GTT Communications,NSP,False,5
3261,fticom_kharkov,NSP,False,3
3262,"SAREnet, S.A.",Cable/DSL/ISP,False,1
3265,XS4ALL Internet BV,Not Disclosed,True,0
3267,State Institute of Information Technologies and Telecommunications,Educational/Research,True,4
3268,Cyprus Research and Academic Network,Not Disclosed,False,1
3269,Telecom Italia,Not Disclosed,False,4
3275,CINECA,,False,0
3280,LayerBridge SRL,Enterprise,True,5
3285,home,,False,1
3291,PSINet,,False,0
3292,TDC Net A/S,Cable/DSL/ISP,True,14
3300,BT Global Services,Cable/DSL/ISP,False,3
3301,Telia Sverige AB,NSP,False,3
3302,Irideos,NSP,False,6
3303,Swisscom,Cable/DSL/ISP,True,38
3304,Scarlet Business NV ,,False,0
3307,BaneTele AS,,False,2
3308,TeliaSonera Denmark,NSP,False,0
3313,I.NET,,False,0
3316,UNDEFINED,Not Disclosed,False,1
3320,DEUTSCHE TELEKOM,NSP,True,11
3326,PJSC Datagroup,Cable/DSL/ISP,True,4
3327,Cytic Telecom SPS Rus,NSP,False,13
3329,Vodafone,Cable/DSL/ISP,False,2
3330,eww ag ITandTEL,NSP,False,2
3331,OpenXS GmbH,NSP,False,2
3333,RIPE NCC AS3333,Non-Profit,True,2
3336,Elisa Oyj,,False,0
3342,Teracom A/S,NSP,False,1
3347,Worldline Financial Services (Europe) S.A.,,False,1
3352,Telefonica de España,Cable/DSL/ISP,False,2
3356,Lumen Technologies UK Ltd,NSP,True,10
3361,Chirisa DF LLC,NSP,False,2
3367,F6 Networks Inc,Cable/DSL/ISP,False,2
3399,Obehosting AB,NSP,False,11
3401,City of Seattle,Enterprise,False,1
3402,Acilis Backbone Technologies,NSP,False,1
3462,Chunghwa Hinet,Cable/DSL/ISP,False,6
3479,PeachNet,Educational/Research,False,1
3491,PCCW,NSP,True,26
3512,Emory University,Educational/Research,False,1
3549,Lumen,NSP,True,6
3551,UNIVERSIDAD TECNOLOGICA DE PANAMA,,False,1
3561,Savvis Inc.,NSP,False,2
3580,Planet Networks,NSP,False,2
3582,University of Oregon,Educational/Research,False,1
3595,Global NetAccess,Content,False,2
3597,RETINA,Not Disclosed,False,1
3599,Berbee,Content,False,2
3601,"Mouat's Technology Services, Inc.",Content,False,1
3605,DOCOMO PACIFIC,Cable/DSL/ISP,False,2
3630,NYSERNet,Educational/Research,False,1
3633,BC Gov/Span BC,Government,False,1
3661,The Chinese University of Hong Kong,Not Disclosed,False,1
3662,The Joint Universities Computer Centre (JUCC),Educational/Research,False,1
3699,"Sitestar (was Nationwide Internet, Inreach, The River) ",,False,0
3701,Link Oregon,Educational/Research,True,4
3720,Mainstreet,,False,0
3737,PenTeleData,Cable/DSL/ISP,False,2
3741,Internet Solutions (PTY) Ltd.,NSP,False,12
3742,Semaphore Corporation,NSP,False,1
3758,SingNet Pte Ltd,Not Disclosed,False,1
3776,Pacific LightNet,,False,1
3786,LG U+,Cable/DSL/ISP,False,4
3790,RACSA,Not Disclosed,False,1
3842,RamNode,Not Disclosed,False,1
3853,Whidbey Telephone Company DBA Whidbey Telecom,Cable/DSL/ISP,False,1
3856,PCH,Educational/Research,False,146
3908,CenturyLink,NSP,False,1
3910,CenturyLink,NSP,False,1
3920,ESTOXY OU,Enterprise,False,5
4004,Orange Business Services,NSP,False,3
4007,Subisu,Cable/DSL/ISP,True,1
4043,Montana Internet Corporation,Cable/DSL/ISP,False,2
4049,Cello Communications,NSP,False,4
4058,CITIC Telecom International CPC Limited,NSP,False,1
4134,China Telecom,NSP,True,12
4136,"Quality Technology Services, LLC",NSP,False,1
4150,SupraNet Communications,Cable/DSL/ISP,False,3
4181,TDS Telecom,Cable/DSL/ISP,True,11
4213,VPLS Inc.,NSP,False,2
4229,Zenlayer,Content,False,4
4230,Claro Brasil,NSP,False,8
4250,Alentus Corporation,NSP,False,1
4258,"Accretive Networks, Inc.",Enterprise,False,2
4270,ARIU,Educational/Research,False,1
4280,Pier Programming,Content,False,1
4319,Cortland Electronics Corporation,Cable/DSL/ISP,False,0
4323,TIME WARNER TELECOM,NSP,True,8
4355,Earthlink,Cable/DSL/ISP,False,4
4372,Telerama Public Access Internet,,False,0
4382,PT Indonusa System Integrator Prima	,Cable/DSL/ISP,False,1
4385,Rochester Institute of Technology,Educational/Research,False,1
4436,GTT EMEA,NSP,False,13
4445, Vodafone Carrier Services,,False,2
4455,IX Reach,NSP,False,21
4474,"TCT West, Inc.",Cable/DSL/ISP,False,2
4508,Waterloo Intuition & Technology,Enterprise,False,1
4511,University of Miami,,False,0
4513,Globix,,False,1
4515,PCCW-HKT Network Services Limited,Cable/DSL/ISP,False,1
4523,Select Communications,,False,0
4538,CERNET,Educational/Research,True,1
4540,Sogetel inc,NSP,False,1
4554,EP.net,,False,1
4556,PacketFabric,NSP,False,1
4558,KIXP,Network Services,False,0
4565,Megapath,NSP,False,9
4581,Socket Internet Services,Cable/DSL/ISP,False,1
4589,Easynet LTD.,Cable/DSL/ISP,False,7
4594,ISL HK Limited,NSP,False,1
4608,APNIC,Non-Profit,True,7
4611,China Internet Corporation ,,False,0
4613,Mercantile Communications,,False,1
4617,Borneo-IX,Route Server,True,1
4618,Internet Thailand,Cable/DSL/ISP,False,1
4621,UniNet,Educational/Research,False,2
4629,Pacnet,,False,1
4637,Telstra International Limited,NSP,True,26
4641,The Chinese University of Hong Kong,Educational/Research,False,1
4645,HKNet Company Ltd ,,False,0
4646,SunnyVision Limited,,False,1
4647,Centra Networks,Cable/DSL/ISP,False,2
4648,GEN-I Australia,Cable/DSL/ISP,False,4
4651,National Telecom Public Company Limited,NSP,False,10
4655,Sing Tao Limited ,,False,0
4656,Tiglion Consultancy Company Ltd ,,False,0
4657,Starhub Ltd,NSP,False,8
4658,2012 Limited / netfront.net,Not Disclosed,True,1
4673,NTT DATA CORPORATION,Cable/DSL/ISP,False,2
4675,"UNIADEX, Ltd. ",NSP,False,1
4677,"Oki Electric Industry Co.,Ltd. ",NSP,False,2
4678,Canon IT Solutions Inc. ,NSP,False,1
4680,Mitsubishi Electric Information Network Corporation ,NSP,False,1
4685,"ASAHI Net,Inc.",Cable/DSL/ISP,False,3
4686,BEKKOAME INTERNET ,Not Disclosed,False,0
4691,"Dream Train Internet, Inc.",NSP,False,1
4693,CSK-IT MANAGEMENT CORPORATION ,NSP,False,2
4694,Yahoo Japan Corporation (IDC Frontier Inc.) ,Content,False,2
4704,NTT DATA SANYO SYSTEM CORPORATION,Cable/DSL/ISP,False,3
4711,INTEC INC. ,NSP,False,1
4713,NTT Communications Corporation (OCN),NSP,False,2
4716,KDDI (ex. POWEREDCOM),Cable/DSL/ISP,False,1
4721,JAPAN CABLENET LIMITED ,Cable/DSL/ISP,False,1
4723,DOLPHIN INTERNATIONAL INC.,Not Disclosed,False,0
4725,SOFTBANK TELECOM Corp. (ODN),NSP,False,8
4739,CHIME COMMUNICATIONS PTY LTD,Cable/DSL/ISP,False,16
4740,OzEmail ISP ,,False,0
4741,Samart Infonet,Route Server,False,0
4755,TATA Communications,NSP,False,2
4758,National Informatics Centre. ,Non-Profit,False,1
4760,PCCW IMS Ltd,Cable/DSL/ISP,False,1
4761,Indosat,NSP,False,3
4764,Aussie Broadband,Cable/DSL/ISP,True,18
4766,Korea Telecom,Cable/DSL/ISP,False,7
4767,Asian Institute of Technology,Educational/Research,False,1
4768,TelstraClear Limited,Not Disclosed,False,0
4769,Webvision,Content,False,1
4770,Plan B Ltd,Cable/DSL/ISP,False,2
4773,M1 LIMITED,Cable/DSL/ISP,False,2
4775,Globe Telecom,NSP,False,12
4777,Asia-Pacific Network Information Centre (APNIC) ,Non-Profit,True,1
4778,Boral,,False,1
4780,Seednet,Cable/DSL/ISP,False,4
4782,GSN,Not Disclosed,False,1
4783,SYSNet,,False,1
4788,TM Technology Services Sdn Bhd,Cable/DSL/ISP,False,15
4795,PT. Indosat Mega Media,NSP,False,3
4800,Aplikanusa Lintasarta,NSP,False,6
4802,Chime Communications Pty Ltd,,False,6
4805,AXIS Computing Pty Ltd,NSP,False,1
4809,China Telecom / CN2,NSP,True,10
4818,DIGI TELECOMMUNICATIONS SDN. BHD.,Cable/DSL/ISP,False,2
4826,Vocus,NSP,True,29
4829,My Telecom Holdings Pty. Ltd.,,False,1
4831,BDT,,False,1
4837,China Unicom Global Limited,NSP,False,4
4842,Tianhai InfoTech,,False,6
4844,SUPERINTERNET ACCESS PTE LTD,Cable/DSL/ISP,False,2
4845,Taiwan and Singapore Telecom,,False,1
4851,Edge Centres Australia Pty Ltd,Content,False,3
4854,Netspace Networks Pty Ltd,,False,5
4857,TV PLUS,NSP,False,4
4862,Orange Business Services India Networks Pvt ltd,NSP,False,2
4874,Uncommon Net,NSP,False,1
4927,"Impulse Internet Services, L.L.C.",Cable/DSL/ISP,False,1
4965,Amernet,,False,0
4980,GNS-Alfa,,False,0
5017,CITIC Telecom International CPC (Singapore) Pte Ltd,NSP,False,1
5050,3ROX (Three Rivers Optical Exchange),Educational/Research,True,1
5056,Iowa Network Services,Cable/DSL/ISP,False,1
5071,TeliPhone Navigata-Westel,Cable/DSL/ISP,False,1
5078,OneNet (a.k.a. Oklahoma State Regents for Higher Education),Educational/Research,True,1
5089,Virgin Media Limited,Cable/DSL/ISP,False,4
5096,411 Local Search Corp.,,False,0
5118,Ninja-IX Phoenix Route Servers,Route Server,False,1
5377,Marlink,Not Disclosed,False,2
5378,Vodafone UK Limited,Not Disclosed,False,5
5381,PowerTech Information Systems AS,,False,2
5384,Emirates Telecommunications Corporation ,,False,0
5385,Russmedia IT GmbH,Cable/DSL/ISP,False,2
5387,Institute of Computational Technologies SB RAS,,False,1
5390,Euronet Communications B.V.,Cable/DSL/ISP,False,3
5391,Croatian Telecom Inc.,Cable/DSL/ISP,False,2
5392,Telnet,NSP,False,2
5394,Unidata,Cable/DSL/ISP,False,6
5396,Irideos,Cable/DSL/ISP,False,1
5397,CINECA - Inroma,Enterprise,False,1
5398,AS5398 ,NSP,False,6
5400,British Telecommunications plc (2),NSP,False,18
5401,The ClueNet Project,Non-Profit,False,1
5403,APA,Cable/DSL/ISP,False,1
5404,Conova Communications GmbH,Content,False,3
5405,Inter.link GmbH,NSP,False,6
5406,BNIX routeservers,Route Server,True,1
5407,"SkyNet, a.s.",Cable/DSL/ISP,False,0
5408,National Infrastructures for Research and Technology,Educational/Research,True,2
5409,toplink GmbH,NSP,False,1
5410,Bouygues Telecom,Cable/DSL/ISP,False,5
5413,Daisy Corporate Services Trading,Cable/DSL/ISP,False,6
5415,Global Ukraine,,False,1
5416,Batelco,Cable/DSL/ISP,False,3
5418,NerdNet,Non-Profit,False,1
5419,Cubic Circle,,False,0
5427,Primus Telecommunications Inc.,,False,0
5429,TC UMOS,NSP,False,1
5430,freenet AG,NSP,False,2
5431,FREEnet Group,Network Services,False,1
5432,Proximus,Cable/DSL/ISP,False,1
5433,rokson,Cable/DSL/ISP,False,1
5435,Velcom,,False,1
5436,BT Services,,False,0
5439,Brainloop AG,Content,False,0
5459,LINX,Route Collector,True,1
5463,Perceval Technologies,Cable/DSL/ISP,False,2
5464,Zurich Datacenter AG,Content,False,1
5466,Eircom Ltd,Cable/DSL/ISP,False,6
5467,Educational Scientific and Experimental Center of MoscowInstitute of Physics and Technology,Cable/DSL/ISP,False,2
5468,Ural Federal University,,False,1
5482,AllPoints Fibre Networks Limited,Cable/DSL/ISP,False,2
5483,Combridge,NSP,False,6
5495,spbgu,,False,1
5500,Chess ICT Limited,Cable/DSL/ISP,False,1
5503,RM Education,Cable/DSL/ISP,True,3
5504,LogosNEt,,False,1
5505,VADAVO SOLUCIONES SL,Cable/DSL/ISP,False,1
5509,Equant DK,,False,0
5511,Orange,NSP,True,4
5518,"Telia Latvija, SIA",Not Disclosed,False,1
5521,MCS,Content,False,0
5523,JSC CREDO-TELECOM,Cable/DSL/ISP,False,2
5524,Breedband Nederland,Cable/DSL/ISP,False,3
5526,WROCLAW-GENERACJA-IX-POINT,Cable/DSL/ISP,False,3
5528,EUROPROJECTS,,False,1
5536,Internet Egypt,Enterprise,False,1
5537,rucenter,Not Disclosed,False,1
5538,LUMII,,False,2
5539,SpaceNet AG,NSP,True,4
5541,Ad Net Market Media,NSP,False,2
5546,Microlink Online,,False,1
5550,POLGDATASK,Not Disclosed,False,3
5557,Service Direct (UK) Plc,Cable/DSL/ISP,False,0
5560,Belgacom International Carrier Services / BICS,,False,0
5562,Redbus Interhouse,,False,0
5563,CJSC URAL WES,Enterprise,False,0
5564,Brightsolid Online Technology Ltd.,Content,False,3
5565,Satrax-Net,,False,0
5568,MSK-IX,Educational/Research,False,1
5577,root eSolutions,NSP,False,2
5578,"SWAN, a.s.",NSP,False,4
5580,Interoute Cloud Netherlands,NSP,False,1
5582,WOJELUBELS,Cable/DSL/ISP,False,2
5583,Orange Business Services Benelux and Gulf,NSP,False,4
5587,Itility Limited,Cable/DSL/ISP,False,1
5588,GTSCE,NSP,False,4
5593,CRIS.NET,,False,1
5602,Irideos,Cable/DSL/ISP,False,1
5603,Telekom Slovenije d.d.,NSP,False,2
5605,NetUSE AG,Cable/DSL/ISP,False,3
5606,GTS Telecom S.R.L,NSP,False,3
5607,Sky UK,Cable/DSL/ISP,True,3
5610,O2 Czech Republic a.s.,,False,1
5612,Zeeuwse Kempen,NSP,False,0
5616,MediaTel S.A.,,False,1
5617,Telekomunikacja Polska S.A.,Cable/DSL/ISP,True,0
5619,"ErgoGroup AS, IKT Driftstjenester ",NSP,False,2
5628,T-Mobile,,False,0
5631,Luminet Data Limited,NSP,False,2
5639,Telecommunications Services of Trinidad & Tobago,Cable/DSL/ISP,False,1
5645,TekSavvy Solutions Inc. (B),Cable/DSL/ISP,False,4
5650,Frontier Communications of America,NSP,False,5
5664,Sheridan College,Educational/Research,False,1
5669,VIA NET.WORKS Deutschland GmbH,NSP,False,0
5670,"VAPOR IO, Inc.",NSP,False,2
5683,Mad City Broadband (AKA XioCom),Cable/DSL/ISP,False,1
5690,ViaNet Internet Solution,Cable/DSL/ISP,False,1
